 visibility_exact, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
7519.400000000001,2603.4,4113.6,2314.6,3898.813
7881.,2463.8,3986.8,2199.2000000000003,3823.2186
8242.6,2445.2000000000003,4395.6,2193.8,3635.9486000000006
8336.2,2402.2000000000003,4353.2,2231.4,3622.5922
8177.8,2391.6,4350.400000000001,2207.,3648.8415999999997
7927.6,2354.8,3465.4,1845.,3677.2242
7650.,2324.6,3454.6000000000004,1851.8000000000002,3693.0852
7393.200000000001,2376.2000000000003,3070.8,1930.4,3721.0968000000003
7447.6,2403.4,3182.,1910.6000000000001,3831.288200000001
7415.400000000001,2423.8,3241.,1946.,3864.1229999999996
7430.6,2409.2000000000003,3258.4,1909.4,3773.7808000000005
7524.6,2347.6,3274.,1908.8000000000002,3751.6126000000004
7558.8,2303.6,3299.4,1849.2,3738.1634
7578.,2282.,3224.6000000000004,1848.6000000000001,3677.317
7587.,2269.8,3272.4,1804.,3634.5574
7887.6,2257.8,3348.2000000000003,1782.4,3730.3720000000003
7817.400000000001,2272.2000000000003,3372.,1766.4,3787.2300000000005
7946.8,2240.4,3343.2000000000003,1887.8000000000002,3814.1286
7889.,2203.6,3373.2000000000003,1924.,3787.4154
7903.8,2177.2000000000003,3280.4,1951.,3820.2504000000004
7635.400000000001,2196.6,3225.6000000000004,1986.6000000000001,3811.2534
7664.8,2203.4,3211.4,2002.8000000000002,3807.7288000000003
7593.6,2229.,3213.,1904.2,3793.6302000000005
7664.200000000001,2274.2000000000003,3168.,1874.8000000000002,3817.5608
7667.200000000001,2264.4,3179.2000000000003,1887.2,3822.6622000000007
7610.200000000001,2243.4,3155.6000000000004,1885.4,3826.8360000000002
7638.,2204.,3136.6000000000004,1874.4,3806.9868000000006
7592.6,2210.,3123.2000000000003,1880.6000000000001,3796.2273999999998
7611.6,2179.2000000000003,3146.8,1851.,3743.1722000000004
7598.200000000001,2174.,3159.4,1867.8000000000002,3702.0824000000002
7637.400000000001,2191.8,3154.2000000000003,1859.,3688.9114000000004
7646.400000000001,2208.2000000000003,3118.4,1842.4,3689.746000000001
7652.400000000001,2196.4,3076.2000000000003,1786.,3688.0764000000004
7669.200000000001,2211.,2997.6000000000004,1794.,3756.6214
7632.400000000001,2251.4,3007.4,1744.6000000000001,3798.0822000000003
7608.6,2243.8,3017.4,1776.,3820.1576000000005
7464.200000000001,2274.,3054.,1774.8000000000002,3806.4300000000003
7271.,2272.8,3118.6000000000004,1791.8000000000002,3809.9546000000005
7009.400000000001,2275.4,3178.4,1802.4,3802.9054000000006
6847.400000000001,2269.4,3141.6000000000004,1811.4,3793.7227999999996
6743.6,2317.8,3121.8,1760.2,3821.92
6688.6,2299.2000000000003,3068.4,1756.6000000000001,3847.242
6715.200000000001,2325.2000000000003,3030.8,1798.,3929.0508000000004
6806.200000000001,2303.2000000000003,3036.6000000000004,1825.4,3929.8856
6846.400000000001,2333.8,3012.4,1845.4,3941.8508
6921.8,2301.8,3033.6000000000004,1822.8000000000002,3917.9204
7000.,2302.4,3064.4,1877.2,3942.6856000000002
7085.200000000001,2288.,3094.4,1876.2,3914.4886
7118.6,2320.4,3103.8,1852.4,3946.674
7168.8,2289.4,3123.2000000000003,1874.8000000000002,3980.0653999999995
7211.,2314.8,3095.,1921.2,3998.0596
7201.400000000001,2365.8,3106.2000000000003,1888.6000000000001,4024.3088000000007
7128.8,2360.2000000000003,3077.4,1853.8000000000002,4043.4160000000006
7123.6,2351.8,3139.4,1872.,4049.5378000000005
7097.200000000001,2402.4,3159.2000000000003,1838.8000000000002,4042.303
6954.6,2390.4,3172.,1871.,4092.4828
6896.200000000001,2369.8,3171.8,1864.2,4135.799000000001
6831.200000000001,2377.,3167.2000000000003,1877.6000000000001,4177.8164
6663.400000000001,2383.,3089.,1884.,4235.8802
6551.400000000001,2343.,3080.2000000000003,1860.6000000000001,4297.839800000001
6405.200000000001,2361.,3092.,1854.,4316.112400000001
6220.6,2336.4,3055.,1858.,4286.431
6027.,2353.8,3037.,1854.2,4260.089
5958.200000000001,2382.4,3015.6000000000004,1829.4,4241.9094
5825.400000000001,2374.,2961.4,1875.6000000000001,4221.2252
5805.,2345.2000000000003,2931.,1859.2,4201.8394
5860.400000000001,2359.,2941.4,1861.8000000000002,4190.338000000001
5949.400000000001,2348.2000000000003,2951.6000000000004,1872.2,4200.0772
5943.,2316.,2937.8,1882.2,4167.6134
5906.6,2355.4,2916.6000000000004,1895.4,4125.6888
5871.400000000001,2355.4,2856.6000000000004,1898.8000000000002,4108.4368
5795.400000000001,2327.,2817.6000000000004,1917.4,4162.2339999999995
5725.200000000001,2334.4,2778.,1921.,4177.0746
5609.6,2358.2000000000003,2727.8,1941.4,4212.692000000001
5677.8,2348.4,2730.6000000000004,1922.8000000000002,4280.4022
5665.8,2345.,2756.2000000000003,1941.2,4304.7036
5748.200000000001,2390.,2728.,1967.6000000000001,4331.2312
5780.200000000001,2414.4,2726.2000000000003,1985.6000000000001,4355.4398
5810.400000000001,2443.,2748.4,1988.6000000000001,4372.0428
5767.,2421.6,2761.6000000000004,1973.6000000000001,4398.3848
5785.8,2434.8,2737.6000000000004,2013.,4453.851600000001
5693.8,2414.2000000000003,2751.4,1976.,4430.1066
5659.200000000001,2393.6,2737.,1939.6000000000001,4376.9588
5561.8,2350.,2730.2000000000003,1918.2,4381.6892
5458.,2372.6,2708.,1926.8000000000002,4354.1414
5333.8,2395.2000000000003,2743.6000000000004,1873.6000000000001,4265.9326
5226.200000000001,2417.4,2816.8,1911.,4248.866000000001
5069.400000000001,2436.,2853.4,1931.,4304.147200000001
5035.6,2439.8,2873.4,1950.6000000000001,4268.3442000000005
4929.,2474.2000000000003,2893.6000000000004,1927.6000000000001,4205.364400000001
4809.8,2431.,2894.8,1939.2,4173.920800000001
4741.8,2409.,2818.6000000000004,1870.6000000000001,4188.5758000000005
4780.6,2386.4,2757.4,1886.2,4146.744
4808.8,2364.4,2726.4,1841.6000000000001,4177.8166
4857.400000000001,2286.4,2731.6000000000004,1884.,4209.9094000000005
4977.200000000001,2255.8,2697.,1844.2,4263.9848
5023.6,2225.8,2668.8,1829.8000000000002,4243.579
4976.200000000001,2177.2000000000003,2687.8,1762.8000000000002,4238.0136
4953.400000000001,2122.4,2647.,1813.2,4177.7236
4908.6,2092.4,2596.2000000000003,1771.2,4143.590200000001
4838.,2105.4,2562.4,1816.4,4082.2800000000007
4797.6,2077.4,2540.2000000000003,1804.,4065.1206
4751.400000000001,2064.,2590.4,1852.2,4018.0018
4718.6,2079.2000000000003,2578.6000000000004,1809.8000000000002,3981.2712
4723.2,2061.4,2585.4,1844.,3982.9408000000003
4598.8,2025.8000000000002,2588.2000000000003,1774.4,3977.4684
4589.400000000001,2038.8000000000002,2568.6000000000004,1817.2,4068.1816
4615.8,2025.6000000000001,2459.4,1781.8000000000002,4108.6222
4577.2,2031.6000000000001,2457.6000000000004,1765.,4176.4252
4509.6,2013.6000000000001,2421.4,1692.4,4209.3528
4559.400000000001,2028.2,2383.2000000000003,1662.8000000000002,4291.1616
4434.8,1997.4,2376.2000000000003,1636.,4206.291800000001
4320.,1987.4,2379.2000000000003,1622.2,4250.7208
4220.,1935.4,2381.,1630.,4249.236800000001
4155.8,1935.8000000000002,2394.6,1638.6000000000001,4108.4366
4100.2,1877.4,2396.,1659.8000000000002,3970.0478000000003
4091.6000000000004,1823.4,2413.6,1632.4,3926.268
4164.8,1799.4,2382.8,1615.,3853.4564
4210.,1787.8000000000002,2358.4,1596.4,3879.242
4262.400000000001,1769.4,2341.8,1615.6000000000001,4053.2479999999996
4312.400000000001,1776.4,2321.4,1640.4,4224.75
4372.2,1799.8000000000002,2312.8,1684.4,4328.0778
4412.,1789.4,2338.4,1752.8000000000002,4393.283600000001
4511.400000000001,1802.,2358.8,1770.4,4387.069
4572.400000000001,1778.4,2338.6,1744.2,4331.6022
4623.6,1769.6000000000001,2352.2000000000003,1761.4,4264.911999999999
4674.2,1755.,2330.,1748.6000000000001,4173.2712
4676.,1759.4,2315.2000000000003,1695.4,4080.1464
4738.8,1744.2,2268.4,1654.,3965.5956
4869.2,1779.,2266.8,1644.6000000000001,3886.8476000000005
4936.8,1759.8000000000002,2236.8,1614.8000000000002,3801.4214
5018.400000000001,1740.6000000000001,2267.4,1606.,3721.5604000000003
5133.6,1710.,2261.4,1588.4,3697.1661999999997
5135.400000000001,1718.2,2260.2000000000003,1608.4,3689.0966000000003
5107.8,1672.8000000000002,2292.,1590.,3703.8446000000004
5187.8,1677.2,2289.,1589.6000000000001,3693.7344
5192.400000000001,1687.2,2266.4,1530.6000000000001,3697.9084000000003
5195.8,1727.,2236.8,1560.,3684.5517999999997
5281.400000000001,1708.2,2244.2000000000003,1550.4,3752.4476000000004
5319.400000000001,1735.2,2196.4,1576.2,3735.6592000000005
5290.,1741.6000000000001,2200.8,1536.4,3689.3752000000004
5258.400000000001,1745.,2177.,1599.,3639.2882
5198.8,1718.,2164.,1570.2,3564.7142000000003
5075.400000000001,1708.2,2165.8,1538.8000000000002,3468.1574
5074.200000000001,1701.,2153.4,1515.6000000000001,3445.3398
5104.400000000001,1696.6000000000001,2139.,1551.4,3447.4730000000004
5229.8,1710.6000000000001,2161.2000000000003,1534.8000000000002,3494.3136
5449.200000000001,1723.6000000000001,2145.2000000000003,1538.2,3542.9166000000005
5636.200000000001,1739.,2136.8,1586.,3601.7226000000005
5775.200000000001,1734.4,2142.2000000000003,1594.2,3592.4474000000005
5942.6,1741.6000000000001,2128.2000000000003,1572.,3591.4272
6085.,1733.8000000000002,2080.6,1589.6000000000001,3572.5982000000004
6208.400000000001,1725.6000000000001,2136.8,1594.4,3547.0908000000004
6386.6,1721.8000000000002,2134.6,1540.8000000000002,3436.8066
6543.400000000001,1713.6000000000001,2108.8,1558.6000000000001,3378.3716000000004
6647.,1707.4,2101.6,1588.8000000000002,3317.1540000000005
6775.200000000001,1689.6000000000001,2082.4,1571.8000000000002,3248.6088000000004
6851.,1669.2,2026.8000000000002,1587.,3201.1190000000006
6943.8,1650.2,1974.,1625.8000000000002,3159.9362
7022.6,1649.4,1958.2,1653.2,3108.5506000000005
7101.200000000001,1645.6000000000001,1927.8000000000002,1644.8000000000002,3057.8144
7250.400000000001,1618.8000000000002,1910.2,1670.,2963.9476
7485.400000000001,1573.8000000000002,1857.8000000000002,1672.8000000000002,2858.301
7680.8,1545.2,1825.2,1653.2,2746.9038
7891.8,1505.6000000000001,1802.,1612.8000000000002,2641.1644
8126.8,1471.6000000000001,1783.8000000000002,1585.2,2573.1758000000004
8291.2,1459.8000000000002,1794.4,1555.2,2548.5034
8362.2,1464.,1799.6000000000001,1532.,2503.9816000000005
8448.4,1461.6000000000001,1806.,1537.6000000000001,2468.2712
8509.6,1470.8000000000002,1863.4,1527.8000000000002,2459.9233999999997
8518.6,1476.8000000000002,1918.4,1548.,2414.9377999999997
8495.800000000001,1490.8000000000002,1931.8000000000002,1520.4,2372.642
8283.2,1513.,1991.4,1507.6000000000001,2366.3345999999997
7869.400000000001,1527.,2064.4,1506.,2371.1578
7407.6,1547.6000000000001,2052.2000000000003,1510.,2395.5519999999997
6937.400000000001,1578.6000000000001,2088.,1500.2,2431.9116
6361.8,1627.2,2188.8,1535.,2507.2276
5925.8,1698.,2255.8,1561.8000000000002,2566.2192000000005
5655.6,1800.4,2344.,1579.,2763.4138000000003
5513.6,1910.4,2501.4,1524.6000000000001,2876.8518000000004
5412.8,1965.4,2577.,1550.,3001.9766
5478.6,2018.6000000000001,2622.,1565.6000000000001,3122.4638
5573.8,2033.,2687.,1595.8000000000002,3256.2146
5706.,2041.8000000000002,2716.4,1588.4,3260.574
5761.,2008.2,2663.6000000000004,1665.,3334.8698
5896.200000000001,2003.4,2678.4,1637.6000000000001,3341.5480000000007
5979.200000000001,2004.4,2727.4,1630.6000000000001,3344.4233999999997
6070.6,2040.8000000000002,2741.6000000000004,1619.4,3333.3858
6127.400000000001,2053.6,2808.4,1651.8000000000002,3314.0004000000004
6188.200000000001,2063.8,2842.6000000000004,1647.,3329.954
6173.,2070.,2834.6000000000004,1682.4,3352.1222
6146.8,2109.4,2790.2000000000003,1705.4,3335.241
6020.400000000001,2143.2000000000003,2807.2000000000003,1707.,3370.7655999999997
5983.,2137.,2738.6000000000004,1681.,3391.7278
5835.200000000001,2137.2000000000003,2739.6000000000004,1741.,3358.4292000000005
5615.200000000001,2194.6,2766.6000000000004,1723.,3390.7076
5378.200000000001,2191.2000000000003,2796.4,1687.,3433.4672
5200.8,2136.6,2787.,1672.8000000000002,3422.7078
4977.8,2151.4,2767.4,1702.8000000000002,3398.7774
4897.2,2184.,2792.2000000000003,1661.6000000000001,3376.0528
4894.,2183.6,2819.2000000000003,1673.6000000000001,3361.7686000000003
4892.8,2195.,2837.6000000000004,1704.6000000000001,3340.6206
4968.400000000001,2234.8,2851.6000000000004,1714.,3345.9076000000005
5042.8,2255.2000000000003,2924.,1710.4,3365.1076000000003
5120.,2289.6,2964.6000000000004,1717.8000000000002,3413.1540000000005
5317.,2297.4,2977.4,1748.4,3423.8208
5489.400000000001,2292.,2994.4,1735.,3455.7282
5609.8,2277.,3007.,1712.2,3533.3632000000007
5661.,2268.8,3007.,1740.6000000000001,3579.3692000000005
5795.6,2217.4,3105.4,1751.4,3584.8415999999997
5863.200000000001,2179.,3099.6000000000004,1724.6000000000001,3605.2474
6050.6,2171.,3069.8,1713.6000000000001,3591.9836000000005
6273.200000000001,2189.8,3062.4,1751.,3520.4704
6586.8,2147.6,3054.2000000000003,1721.,3447.2876000000006
6840.6,2153.6,2915.2000000000003,1707.,3392.0992
7093.400000000001,2143.6,2926.6000000000004,1712.8000000000002,3364.644
7407.,2123.4,2957.4,1707.,3379.4846000000007
7841.,2093.6,3020.,1690.6000000000001,3377.1658000000007
8261.,2100.4,2999.6000000000004,1710.2,3422.3368000000005
8720.4,2104.,3016.,1714.8000000000002,3428.5512000000003
9226.2,2107.8,2982.,1722.8000000000002,3493.2934000000005
9676.4,2113.4,2946.,1766.2,3499.5078000000003
10031.2,2094.8,2886.4,1776.,3517.3163999999997
10211.800000000001,2107.,2862.4,1752.,3537.4440000000004
10201.6,2089.2000000000003,2818.2000000000003,1742.2,3585.7688000000003
9949.2,2060.2000000000003,2806.,1729.6000000000001,3557.4788000000003
9635.4,2032.4,2769.,1717.,3535.3108
9244.2,2031.,2726.8,1709.6000000000001,3566.9398
8977.4,2038.6000000000001,2727.2000000000003,1715.8000000000002,3605.34
8866.,2017.8000000000002,2719.6000000000004,1708.,3594.4878
9055.6,2036.,2708.,1710.6000000000001,3651.6242
8780.800000000001,2036.,2709.2000000000003,1693.8000000000002,3725.178
8460.6,2010.4,2680.4,1712.4,3730.6506000000004
8172.6,1973.8000000000002,2643.4,1710.,3760.1462
7727.400000000001,2009.6000000000001,2647.8,1721.,3785.839
7105.6,2005.8000000000002,2620.,1697.2,3746.5114000000003
6889.6,2013.,2600.,1710.4,3741.317
6753.400000000001,2033.8000000000002,2607.2000000000003,1716.4,3765.7112
6669.8,2028.,2609.,1697.2,3766.3606
6633.,2019.2,2575.,1701.6000000000001,3832.8650000000002
6592.8,2022.6000000000001,2601.4,1717.8000000000002,3931.1840000000007
6597.200000000001,2007.2,2604.,1723.,3946.766800000001
6554.,2008.2,2618.2000000000003,1727.8000000000002,3930.0712000000003
6423.8,2013.,2619.6000000000004,1771.8000000000002,3943.1494000000007
6352.6,2004.4,2690.8,1780.8000000000002,3916.1582000000003
6244.8,2007.6000000000001,2716.,1742.8000000000002,3881.0046
6104.,2022.2,2727.2000000000003,1767.6000000000001,3853.9204
6031.6,2022.2,2720.4,1716.8000000000002,3828.6911999999998
5891.,2046.8000000000002,2738.,1688.,3777.2128000000007
5779.6,2044.4,2688.,1663.8000000000002,3743.8214000000003
5710.200000000001,2037.4,2666.,1628.8000000000002,3678.0590000000007
5688.,2027.2,2674.4,1616.2,3662.1054000000004
5571.8,2042.8000000000002,2673.,1668.8000000000002,3674.0706
5550.200000000001,2025.4,2670.2000000000003,1661.8000000000002,3688.5402000000004
5524.6,2013.,2660.,1624.4,3753.746
5472.,2005.6000000000001,2646.8,1689.6000000000001,3769.6996
5459.,2011.4,2635.6000000000004,1666.6000000000001,3780.5518000000006
5486.400000000001,2001.4,2613.8,1655.2,3814.9636
5499.8,2012.2,2668.,1611.,3815.4274
5354.200000000001,2015.4,2684.8,1669.8000000000002,3795.9492
5286.400000000001,2030.,2700.8,1647.,3849.0044000000003
5100.8,2032.8000000000002,2692.2000000000003,1619.2,3832.216
4972.200000000001,2041.,2707.4,1572.,3808.1928000000003
4847.400000000001,2051.6,2648.,1565.4,3805.2246
4830.6,2051.,2644.8,1543.6000000000001,3795.1144000000004
4779.2,2082.2000000000003,2606.8,1549.4,3781.8506
4789.400000000001,2099.6,2592.,1581.2,3864.3086000000003
4623.2,2117.8,2579.2000000000003,1600.4,3927.9375999999997
4498.400000000001,2105.,2554.2000000000003,1617.8000000000002,4029.3176000000003
4466.2,2126.2000000000003,2545.2000000000003,1598.8000000000002,4072.2626
4359.6,2115.2000000000003,2538.4,1649.6000000000001,4121.7004
4273.400000000001,2132.,2508.2000000000003,1638.2,4137.004800000001
4336.,2166.4,2492.4,1636.,4147.7644
4422.2,2173.,2509.8,1728.6000000000001,4110.477400000001
4421.400000000001,2162.,2481.8,1729.6000000000001,4140.9934
4567.6,2157.8,2494.4,1711.,4115.3006000000005
4673.8,2130.,2538.2000000000003,1696.6000000000001,4083.3934000000004
4774.400000000001,2074.2000000000003,2556.8,1722.2,4071.6136
4850.2,2121.,2530.2000000000003,1659.,3995.4626000000007
4984.8,2121.6,2531.,1701.4,3947.6016000000004
4993.200000000001,2130.2000000000003,2539.4,1709.2,3914.0246
5062.8,2147.8,2550.2000000000003,1736.8000000000002,3896.7724000000003
5181.6,2155.2000000000003,2564.4,1709.,3876.7376000000004
5313.400000000001,2087.8,2542.8,1680.8000000000002,3932.2044000000005
5376.8,2081.4,2515.6000000000004,1643.4,3889.8160000000007
5495.200000000001,2015.8000000000002,2461.6000000000004,1599.6000000000001,3836.4826000000003
5586.6,1981.6000000000001,2411.,1576.8000000000002,3782.407
5627.,1968.,2374.2000000000003,1576.4,3706.4416
5499.8,1973.,2437.6,1593.2,3606.9168
5690.400000000001,1945.8000000000002,2487.4,1632.,3578.8124
5878.6,1954.6000000000001,2532.4,1669.,3522.2326000000003
6113.8,1966.2,2585.4,1659.,3494.221
6333.200000000001,1982.,2650.,1643.6000000000001,3467.6934
6717.8,2018.,2682.4,1685.6000000000001,3511.5660000000007
6826.,2065.6,2716.8,1655.4,3580.853
6911.200000000001,2131.6,2781.8,1720.6000000000001,3695.1256000000003
6942.400000000001,2157.2000000000003,2855.2000000000003,1747.4,3778.6968
7005.6,2186.,2917.4,1769.8000000000002,3795.2070000000003
6984.,2228.2000000000003,2968.4,1736.8000000000002,3793.5373999999997
6913.400000000001,2251.2000000000003,3029.,1727.2,3734.0822000000003
6826.,2242.8,3095.2000000000003,1638.,3625.0038000000004
