 visibility_full, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
4066.8,400.6,461.40000000000003,340.8,2781.577
4091.8,401.20000000000005,460.20000000000005,346.8,2726.5888
4097.6,405.8,463.40000000000003,347.,2668.1172
4100.6,412.40000000000003,465.6,352.6,2610.703
4117.8,415.8,467.8,352.8,2520.8804
4095.,414.40000000000003,464.20000000000005,350.6,2523.0576
4068.4,422.8,468.40000000000003,341.6,2455.0064
4074.2000000000003,422.40000000000003,466.40000000000003,339.,2501.0372000000007
4080.6000000000004,423.,470.6,334.,2493.2616
4049.,424.8,473.6,331.8,2463.5282
4057.8,439.20000000000005,479.8,335.,2519.574
4067.,442.8,481.8,335.40000000000003,2609.5210000000006
4071.2000000000003,451.6,487.20000000000005,339.,2499.6688
4070.4,455.40000000000003,485.8,337.40000000000003,2536.4936
4079.2000000000003,466.,488.,341.20000000000005,2590.0512
4092.4,461.20000000000005,485.8,338.8,2471.5526
4089.6000000000004,474.20000000000005,491.,343.20000000000005,2460.5424000000003
4062.6000000000004,481.6,492.20000000000005,341.20000000000005,2484.6154000000006
4066.6000000000004,495.20000000000005,498.,344.,2449.9056
4077.2000000000003,498.6,498.20000000000005,340.6,2477.2754000000004
4046.4,509.8,505.40000000000003,344.,2636.2066
4057.8,503.,503.20000000000005,341.20000000000005,2757.5044000000003
4067.,510.,520.8000000000001,344.40000000000003,3044.4514000000004
4051.4,507.6,532.2,342.20000000000005,3193.9900000000002
4050.,504.8,537.,351.40000000000003,3292.6456
4065.6000000000004,518.,534.8000000000001,355.6,3478.5112000000004
4036.4,531.,537.4,362.,3529.3942000000006
4033.4,533.,522.2,365.40000000000003,3423.0254000000004
4027.2000000000003,526.2,505.20000000000005,383.,3534.806
4035.8,513.2,492.6,391.20000000000005,3575.5496000000003
4019.8,480.6,483.6,397.6,3449.8976000000002
4022.6000000000004,460.6,493.8,415.20000000000005,3524.2314
4026.6000000000004,439.,502.20000000000005,427.40000000000003,3571.1332
4031.,445.6,513.8000000000001,430.6,3463.7068
4000.2000000000003,459.8,530.2,433.6,3588.4257999999995
3921.,477.20000000000005,544.8000000000001,440.8,3629.4182
3783.4,487.40000000000003,541.2,438.,3491.8228
3630.4,497.6,547.2,440.,3539.6578000000004
3481.8,491.8,554.6,443.20000000000005,3563.793
3337.8,506.40000000000003,559.,445.,3459.5392
3275.2000000000003,515.2,565.6,441.8,3479.0090000000005
3298.4,517.2,575.8000000000001,441.,3547.8068000000003
3317.4,522.8000000000001,578.6,438.,3477.0186000000003
3327.8,533.6,581.6,433.40000000000003,3550.917
3353.8,529.,586.8000000000001,431.40000000000003,3575.6120000000005
3380.8,527.8000000000001,588.8000000000001,433.8,3534.4330000000004
3413.8,532.4,584.2,434.40000000000003,3622.8870000000006
3427.2000000000003,537.2,588.4,437.20000000000005,3665.8078000000005
3431.2000000000003,536.6,590.,437.6,3597.6942000000004
3429.6000000000004,538.,590.8000000000001,439.8,3717.2504000000004
3393.2000000000003,538.4,595.,441.6,3803.8384
3335.4,542.6,605.,443.8,3713.0828
3306.6000000000004,546.,605.4,446.6,3810.9918
3281.6000000000004,553.4,607.6,456.8,3853.6016000000004
3243.6000000000004,556.4,610.4,460.8,3721.7290000000003
3194.2000000000003,565.8000000000001,617.4000000000001,463.8,3786.2968
3187.6000000000004,567.8000000000001,619.2,464.,3804.4604
3096.,579.2,625.2,464.40000000000003,3725.7102
3004.4,583.6,628.4000000000001,457.40000000000003,3879.3542
2898.2000000000003,589.2,634.8000000000001,462.,3952.1328000000003
2802.8,586.2,633.,464.40000000000003,3851.9220000000005
2593.,590.8000000000001,606.,461.,3968.43
2464.4,584.8000000000001,569.8000000000001,456.6,3930.8588
2375.4,555.,536.,455.40000000000003,3766.7646000000004
2302.4,520.6,500.40000000000003,445.8,3784.5550000000003
2277.6,486.40000000000003,468.40000000000003,456.40000000000003,3830.275
2295.6,454.20000000000005,464.40000000000003,466.6,3847.941
2295.8,426.6,491.40000000000003,481.6,3955.3674
2265.4,441.6,518.8000000000001,489.20000000000005,3994.0584000000003
2208.,446.20000000000005,546.,500.6,3961.0902000000006
2117.6,459.6,570.2,493.8,4044.9411999999998
2025.8000000000002,486.20000000000005,604.2,501.20000000000005,3921.3418
1951.6000000000001,507.40000000000003,610.6,498.40000000000003,3841.5962
1890.6000000000001,520.2,621.8000000000001,505.8,3919.4134
1889.4,547.2,629.8000000000001,505.40000000000003,3955.9272
1885.2,577.2,644.2,520.8000000000001,3869.6504000000004
1898.2,583.6,644.4000000000001,523.,4006.5615999999995
1907.8000000000002,599.8000000000001,617.2,539.2,4112.6194000000005
1926.,607.,585.,542.4,4050.2286000000004
1898.6000000000001,622.6,556.4,564.2,4085.4984
1890.6000000000001,625.,523.4,559.6,4115.4806
1877.4,602.2,523.8000000000001,568.2,3932.414
1885.2,569.8000000000001,552.8000000000001,561.8000000000001,3893.4121999999998
1837.,539.2,594.2,570.,3845.3907999999997
1816.6000000000001,503.20000000000005,631.2,560.,3751.9602
1803.6000000000001,503.40000000000003,665.2,576.2,3791.8952
1801.4,531.2,666.8000000000001,580.2,3881.6556
1765.4,567.2,643.,594.8000000000001,3791.7083999999995
1760.2,601.8000000000001,601.8000000000001,591.6,3861.5634
1776.8000000000002,638.2,565.2,598.,3844.7062
1775.8000000000002,637.,527.8000000000001,582.6,3703.6896
1777.4,635.8000000000001,489.8,574.2,3725.71
1796.6000000000001,624.,477.20000000000005,554.8000000000001,3773.234
1848.2,585.4,470.6,548.6,3680.3014
1861.6000000000001,537.4,465.,531.,3767.2004
1876.,491.40000000000003,461.20000000000005,523.,3810.2456
1885.6000000000001,449.6,460.6,508.8,3718.9922
1882.8000000000002,437.20000000000005,489.20000000000005,503.40000000000003,3756.9988
1863.8000000000002,447.6,513.4,491.20000000000005,3844.0843999999997
1853.6000000000001,467.6,538.6,488.40000000000003,3686.335
1845.6000000000001,485.20000000000005,560.,480.40000000000003,3720.6716
1835.6000000000001,515.4,551.2,482.20000000000005,3739.5816
1823.4,514.8000000000001,513.,479.,3589.2344000000007
1825.8000000000002,520.2,502.40000000000003,481.,3574.0566
1815.2,517.,487.40000000000003,476.6,3596.6988
1802.8000000000002,525.6,478.6,479.,3488.9614
1786.6000000000001,514.4,497.20000000000005,472.20000000000005,3535.4278
1771.4,488.20000000000005,500.20000000000005,473.8,3660.8312
1738.8000000000002,456.40000000000003,473.8,469.20000000000005,3597.5074000000004
1736.8000000000002,429.8,475.40000000000003,467.40000000000003,3869.339
1744.,394.8,470.6,459.40000000000003,3927.0644
1726.2,388.,464.8,457.40000000000003,3836.371
1704.4,398.,474.40000000000003,447.6,3867.473
1706.4,423.40000000000003,472.40000000000003,442.8,3886.3208
1683.4,442.6,443.,436.6,3565.5968000000003
1656.6000000000001,445.20000000000005,439.6,431.,3575.4874000000004
1644.,419.6,439.40000000000003,422.8,3595.2682000000004
1661.8000000000002,425.,435.6,424.,3477.6403999999998
1645.,420.20000000000005,452.6,428.,3546.8114000000005
1670.2,424.,455.,436.8,3683.536
1697.2,442.,435.20000000000005,448.20000000000005,3692.2444000000005
1741.,453.8,415.,460.6,3827.787
1781.2,432.8,400.8,465.40000000000003,3945.6014000000005
1834.2,441.6,402.6,468.20000000000005,3876.8658000000005
1851.2,440.,418.8,465.6,3963.1428
1846.,441.40000000000003,416.6,459.20000000000005,3998.3504000000003
1855.8000000000002,448.20000000000005,413.40000000000003,451.8,4022.61
1878.8000000000002,454.,407.20000000000005,447.8,3987.7136
1897.2,419.20000000000005,382.40000000000003,440.,4000.5278
1942.,418.8,378.40000000000003,409.40000000000003,3808.8148
1999.4,416.20000000000005,392.6,378.6,3785.7992
2042.2,420.20000000000005,391.40000000000003,345.8,3621.8294000000005
2086.8,426.40000000000003,390.20000000000005,312.6,3493.8756000000003
2129.4,431.20000000000005,386.6,300.40000000000003,3529.891600000001
2144.8,403.,366.,313.,3533.188600000001
2181.2000000000003,390.,365.6,315.40000000000003,3445.2944000000007
2219.,375.20000000000005,380.8,318.,3473.2862000000005
2249.4,378.6,381.8,316.6,3501.9
2281.,390.8,384.,299.40000000000003,3353.9788000000003
2340.2000000000003,398.40000000000003,408.6,288.2,3468.8696000000004
2375.6,392.20000000000005,413.6,292.8,3474.9656000000004
2374.8,387.40000000000003,413.8,316.6,3335.8152000000005
2381.2000000000003,368.,427.40000000000003,341.6,3389.8084000000003
2387.6,370.40000000000003,428.6,343.20000000000005,3385.0188000000003
2405.6,383.,403.6,338.40000000000003,3318.771400000001
2444.6,383.20000000000005,405.,329.40000000000003,3239.2746
2519.6000000000004,378.40000000000003,411.20000000000005,306.2,3424.8292
2615.4,376.40000000000003,413.20000000000005,283.40000000000003,3247.6722000000004
2721.4,357.20000000000005,428.40000000000003,284.2,3380.6644
2820.8,354.8,431.,290.40000000000003,3311.4314
2927.2000000000003,364.6,410.8,300.,3443.2418
3048.8,391.6,409.6,321.,3322.877
3156.4,412.40000000000003,415.6,340.8,3439.7583999999997
3277.6000000000004,415.6,415.20000000000005,361.40000000000003,3209.2302
3396.8,397.20000000000005,445.,377.6,3258.6824
3528.2000000000003,384.40000000000003,439.40000000000003,393.,3079.2238000000007
3665.6000000000004,357.20000000000005,413.8,402.20000000000005,2927.8192
3813.,353.,411.8,400.40000000000003,2899.5162
